						"82谷壽夫戦犯事件判決書付属丈献の個別虐殺部分に関する統計抜粋　一九四七年"	
						"〔これは、国民政府国防部の戦犯裁判軍事法廷における、一九四七年の谷壽人戦犯裁判文書の判決書付属文献の一つである。〕"	
						"民国二十六年十二月〔一九二七年十二月。以下年月を省略する〕"	
						"『侵華日軍南京大虐殺槽案』より"	
							
	1	1	"14日"	"市民"	"劉広松"	"沙洲圩"	"機銃射撃されて死ぬ。"
	2	1	"12日"	"市民"	"曹文党"	"雨花台"	"銃剣で刺されて死ぬ。"
	3	1	"15日"	"市民"	"余必福"	"小市口"	"刀で殺される。"
	4	1	"13日"	"市民"	"宋小四子"	"月因脂巷口"	"銃剣で刺されて死ぬ。"
	5	1	"12日"	"市民"	"陳蕭夫人"	"長楽路369号内"	"刀でめった刺しにされて死ぬ。"
	6	1	"13日"	"市民"	"銭永祥"	"雨花台53号門外"	"銃剣で胸部を刺されて死ぬ。"
	7	1	"12日"	"市民"	"陳保衡"	"雨花台136号"	"刀で殺される。"
	8	1	"12日"	"市民"	"李其栄"	"沙洲圩"	"殺される。"
	9	1	"12日"	"市民"	"李発来"	"沙洲圩"	"言葉が通じなかったため、鉄剣で刺されて死ぬ。"
	10	1	"12日"	"市民"	"鄭富生"	"雨花台"	"卵を奪われ、返すよう懇請したため、射殺される。"
	11	1	"12日"	"市民"	"張徳万"	"沙洲圩"	"言葉が通じなかったため、刀で刺殺される。"
	12	1	"12日"	"市民"	"景根旺"	"沙洲圩"	"刀で殺される。"
	13	1	"15日"	"市民"	"史漢章の妻"	"宝塔根"	"刀で殺される。"
	14	1	"12日"	"市民"	"王老漢"	"宝塔山"	"刺殺"
	15	1	"15日"	"市民"	"賈老四"	"掃箒巷511号"	"刺殺"
	16	1	"12日"	"市民"	"施裕卿"	"宝塔根"	"刺殺"
	17	1	"14日"	"市民"	"魯馬夫人"	"宝塔根"	"刺殺"
	18	1	"12日"	"市民"	"王王夫人"	"宝塔根"	"刺殺"
	19	1	"14日"	"市民"	"張王夫人"	"宝塔根95号の門前"	"刺殺"
	20	1	"14日"	"市民"	"陳国富"	"宝塔根21号の門前"	"刺殺"
	21	1	"13日"	"市民"	"王士喜"	"宝塔根153号"	"刺殺"
	22	1	"14日"	"市民"	"王二喜"	"宝塔根153号"	"射殺"
	23	1	"14日"	"市民"	"王三喜"	"宝塔根153号"	"射殺"
	24	1	"14日"	"市民"	"姓名不詳"	"宝塔根153号"	"射殺"
	25	1	"13日"	"市民"	"於干錦廷"	"沙洲圩"	"撃たれて死ぬ。"
	26	1	"13日"	"市民"	"王樹堂"	"城南の義塚地"	"撃たれて死ぬ。"
	27	1	"12日"	"僧"	"松泉"	"中華門外鶏他所の三元庵の大殿上"	"撃たれて死ぬ。"
	28	1	"12日"	"僧"	"李姓"	"中華門外鶏他所の三元庵の大殿上"	"撃たれて死ぬ。"
