,"NO","区別","埋葬場所","男","女","子供","合　計","年月日","城内死体","収容元","備　考"
,1,"城内区","清涼山後山",129,,,129,1937/12/22,"城内死体","収兵橋一帯で収容",
,2,"城内区","金陵大学農場",124,1,,125,1938/01/26,"城内死体","西橋塘内で収容",
,3,"城内区","五台山荒山",17,2,,19,1938/02/02,"城内死体","漢字路一帯で収容",
,4,"城内区","清涼山墓地",49,,,49,1938/02/06,"城内死体","龍蟠里一帯で収容",
,5,"城内区","韓家巷西倉山上",149,,2,151,1938/02/07,"城内死体","西倉壙内で収容",
,6,"城内区","五台山荒山 ",16,,4,20,1938/02/11,"城内死体","上海路一帯で収容",
,7,"城内区","古林寺山上",107,2,,109,1938/02/14,"城内死体","古林寺山で収容",
,8,"城内区","陰陽営南秀村",650,2,20,672,1938/02/19,"城内死体","市北部各地で収容",
,9,"城内区","古林寺後山",154,,,154,1938/02/20,"城内死体","龍池庵で収容",
,10,"城内区","古林寺後山",29,1,30,30,1938/02/22,"城内死体","市北部各地で収容",
,11,"城内区","陰陽営北秀村",337,,,337,1938/02/27,"城内死体","市北部各地で収容",
,12,"城外区","中華門外望江磯",100,9,,109,1937/12/22,"城内死体","城内各処で収容",
,13,"城外区","中華門外高輦柏村",250,11,,261,1937/12/22,"城内死体","城内各処で収容",
,14,"城外区","中華門外普徳寺",280,,,280,1937/12/22,"城内死体","城内各処で収容",
,15,"城外区","不明",6468,,,6468,1937/12/28,"不明","不明",
,16,"城外区","上新河里橋",996,2,,996,1938/01/01,,"上新河一帯で収容","実際は998"
,17,"城外区","中華門外望江磯",407,20,3,431,1938/01/25,"城内死体","城内各処で収容",
,18,"城外区","水西門外二道杆子",843,,,843,1938/02/07,,"水西門外の河辺で収容",
,19,"城外区","上新河太陽宮",457,,,457,1938/02/08,,"太陽宮河下で収容",
,20,"城外区","水西門外南傘巷",124,1,,125,1938/02/09,,"水西門外各処で収容",
,21,"城外区","上新河二哽",850,,,850,1938/02/09,,"上新河二哽で収容","死体既に腐乱"
,22,"城外区","上新河江東橋 ",1850,,,1850,1938/02/09,,"江東橋一帯で収容",
,23,"城外区","上新河棉花堤",1860,,,1860,1938/02/09,,"上新河棉花堤で収容","死体既に腐乱"
,24,"城外区","漢西門外広東公墓",271,1,,272,1938/02/11,,"漢西門外一帯で収容",
,25,"城外区","水西門外大王廟",34,,,34,1938/02/11,,"水西門外の池で収容",
,26,"城外区","下関渡固里",1191,,,1191,1938/02/12,,"下関渡固里で収容","死体既に腐乱"
,27,"城外区","中央体育場公墓 ",82,,,82,1938/02/14,,"中央体育場付近で収容",
,28,"城外区","上新河中央監獄",328,,,328,1938/02/14,,"中央監獄内で収容",
,29,"城外区","上新河観音庵空地",81,,,81,1938/02/15,,"上新河観音庵火事場で収容",
,30,"城外区","上新河鳳凰街空地",244,,,244,1938/02/16,,"上新河鳳凰街西街で収容",
,31,"城外区","漢中門外二道杆子",1123,,,1123,1938/02/18,,"漢中門外二道杆子河辺で収容",
,32,"城外区","上新河北河口空地",380,,,380,1938/02/18,,"北河口一帯で収容",
,33,"城外区","下関九甲吁",480,,,480,1938/02/18,,"下関長江沿岸で収容",
,34,"城外区","下関魚雷軍営脇",524,,,524,1938/02/19,,"下関魚雷軍営脇で収容","死体既に腐乱"
,35,"城外区","下関草鞋閘空地",197,,,197,1938/02/20,,"魚雷営埠頭で収容",
,36,"城外区","下関草鞋閘空地",226,,,226,1938/02/21,,"魚雷営埠頭で収容",
,37,"城外区","下関魚雷軍営埠頭",5000,,,5000,1938/02/21,,"下関魚雷軍営埠頭で収容","死体腐乱"
,38,"城外区","下関石榴園",147,,,147,1938/02/21,,"幕府山脇で収容",
,39,"城外区","幕府山下",115,,,115,1938/02/21,,"草鞋閘後方で収容",
