,,,,,,,,,,,
,"種別","開始日時","終了日時","隊別 ","死体収拾地 ","埋葬地 ","男 ","女 ","子供","合計 ","備考 "
,"城内",1937/12/13,1938/01/02,"第一隊","沐府西門一估衣廊","五台山",96,22,6,124,"旧１１月１１日、敵初めて入城"
,"城内",1937/12/13,1938/01/02,"第二隊","悒江門以東","城壁付近",342,38,12,392,
,"城内",1937/12/13,1938/01/02,"第三隊","新街口以南","五台山",83,7,1,91,
,"城内",1937/12/13,1938/01/02,"第四隊 ","中華門以東 ","城壁付近 ",352,34,18,404,
,"城内",1938/01/03,1938/02/04,"第一隊","北門橋から唱経楼","紅土橋から北極閣",273,29,9,311,"１月３日から２月４日"
,"城内",1938/01/03,1938/02/04,"第二隊","興中門から小東門","城壁付近",350,51,22,423,
,"城内",1938/01/03,1938/02/04,"第三隊  ","老王府から廬政牌桜 ","観音庵後笠橋東首 ",284,46,4,334,
,"城内",1938/01/03,1938/02/04,"第四隊","小膺府から蓮子営 ","城壁付近 ",432,31,25,488,
,"城内",1938/02/05,1938/03/06,"第一隊","鼓楼から大石橋","鼓楼及び倒鎮場浮橋等",354,13,8,375,"２月５日から３月６日"
,"城内",1938/02/05,1938/03/06,"第二隊","御史廊から高橋門","土城根及び南城",587,28,7,622,"２月５日から３月６日"
,"城内",1938/02/05,1938/03/06,"第三隊 ","花牌桜及び洪武門","三条巷大中橋城根等",529,24,15,568,"２月５日から３月６日"
,"城内",1938/02/05,1938/03/06,"第四隊","長楽路から半山園","城壁付近",878,36,28,942,"２月５日から３月６日"
,"城内",1938/03/01,1938/03/31,"第一隊","太平山から富貴山","城根及び山復",610,22,16,648,
,"城内",1938/03/01,1938/04/08,"第二隊","大樹坂から藍家荘","城壁付近 ",472,39,17,528,"３月７日から４月８日"
,"城内",1938/03/01,1938/04/06,"第三隊 ","石板橋から尚書街","公園東辺及び浮橋",715,48,62,825,"３月７日から４月６日"
,"城内",1938/03/01,1938/03/31,"第四隊","清査城内東半辺","付近の荒地菜園",385,54,35,474,
,"城内",,,"合計 ",,,6742,522,285,7549,"　"
,"農村地区 ",1938/04/09,1938/04/18,"第一隊","中華門外兵工廠雨花台から花神廟","付近の荒地菜園",25752,567,293,26612,"４月９日から１８日"
,"農村地区 ",1938/04/09,1938/04/23,"第二隊","水西門外から上新河","付近の荒地菜園",18429,336,23,18788," ４月９日から２３日"
,"農村地区 ",1938/04/09,1938/05/01,"第三隊 ","中山門から馬群","付近の荒地菜園",33601,191,36,33828,"４月９日から５月１日"
,"農村地区 ",1938/04/07,1938/04/20,"第四隊","通済門外から方山","付近の荒地菜園 ",24839,475,176,25490," ４月７日から２０日"
,"農村地区 ",,,"合計 ",,,102621,1569,528,104718,"　"
,"総計 ",,,,,,109363,2091,813,112267,"　"
